"Título","Mes","Año","Archivo"
"SESIÓN EXTRAORDINARIA 289-2001 ","Agosto","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_289-20011.pdf"
"SESIÓN EXTRAORDINARIA 291-2001 ","Septiembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_291-20011.pdf"
"SESIÓN EXTRAORDINARIA 295-2001 ","Septiembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_295-20011.pdf"
"SESIÓN EXTRAORDINARIA 297-2001 ","Septiembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_297-20011.pdf"
"SESIÓN ORDINARIA 293-2001 ","Septiembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_293-20011.pdf"
"SESIÓN EXTRAORDINARIA 299-2001 ","Octubre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_299-20011.pdf"
"SESIÓN ORDINARIA 301-2001 ","Octubre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_301-20011.pdf"
"SESIÓN ORDINARIA 303-2001 ","Octubre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_303-20011.pdf"
"SESIÓN EXTRAORDINARIA 305-2001","Noviembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_305-20011.pdf"
"SESIÓN EXTRAORDINARIA 307-2001 ","Noviembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_307-20011.pdf"
"SESIÓN ORDINARIA 309-2001 ","Noviembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_309-20011.pdf"
"SESIÓN EXTRAORDINARIA 12-2001 ","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_312-20011.pdf"
"SESIÓN EXTRAORDINARIA 316-2001 ","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_extraordinaria_316-20011.pdf"
"SESION ORDINARIA 311-2001 ","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_311-20011.pdf"
"SESION ORDINARIA 313-2001 ","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_313-20011.pdf"
"SESIÓN ORDINARIA 314-2001 ","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_314-20011.pdf"
"SESIÓN ORDINARIA 315-2001 ","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_315-20011.pdf"
"SESION ORDINARIA 317-2001","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_317-2001.pdf"
"SESIÓN ORDINARIA 317-2001 ","Diciembre","2001","https://www.heredia.go.cr/sites/default/files/sesion_ordinaria_317-20011.pdf"
